ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94B03;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94BT9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94Q06;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94Q14;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94Q30;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94Q63;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94Q71;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94Q89;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU94ZK7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU950E6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU951P0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95L00;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95L18;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95L26;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95L75;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95M66;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95N16;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95N73;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95PC2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95PJ7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95PN9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95XX2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95Y21;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95YG5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95YN1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU95YW2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU96016;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU961C7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU962H4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU96H96;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU97626;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU97EB4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU97F63;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU97KL0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU97V22;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98178;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98AY2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98BD4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98BG7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98BK9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98C99;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98HE9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98HQ3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98JD7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98JR7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98RZ3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98U14;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98U63;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98UK9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98V13;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98V88;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98W20;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98WB4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU98WD0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU99002;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU99010;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AC13;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9ACZ0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9ADM6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AEF8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AF36;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AF51;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AF93;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AG50;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AGD8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AGF3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AGK3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AGP2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AU03;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9AVN6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9DAN4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9DFJ1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9EMP2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9ENT2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9F172;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9FQN5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9FYQ2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9FYR0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9GAJ5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9GU72;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9GVJ1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9H3P3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9H3Q1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9J5F7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9J5L5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9J5M3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9K750;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9M624;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9N3U5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9NA93;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9NAH5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9NB01;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9NFN2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9NUA8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9PXU5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9QLX2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9QSK4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9QSL2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9QSM0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9RE20;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9RVW1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9S1M1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9T785;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9TNQ6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9TVC9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9TVY3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9UV16;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9V245;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9V9Q0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9VK75;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9VKM7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9X290;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9X613;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9YM88;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9YN95;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9Z4C7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9ZN45;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9ZNT7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HU9ZW44;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HV091M1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HV095B5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HV0A023;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HV0A098;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HV0ED72;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HV0EEV5;MONE;0;0;0;0
