ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:avgPrice;ns1:totalValue;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU9Z881;MONE;13:30:00.000;;;0.860000;2018-01-25T14:58:43.000000000;4.300.000.000;RFQ;Trade Reporting;Electronic;0.860000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU9Z8G9;MONE;13:30:00.000;;;1.040.000;2018-01-25T14:38:51.000000000;5.200.000.000;RFQ;Trade Reporting;Electronic;1.040.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HV10HW4;MONE;13:30:00.000;;;1.030.000;2018-01-25T15:13:05.000000000;2.060.000.000;RFQ;Trade Reporting;Electronic;1.030.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW48BF0;MONE;11:30:00.000;;;0.520000;2018-01-25T11:59:50.000000000;1.976.000.000;RFQ;Trade Reporting;Electronic;0.520000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW499S2;MONE;11:30:00.000;;;3.500.000;2018-01-25T11:46:41.000000000;5.250.000.000;RFQ;Trade Reporting;Electronic;3.500.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4D176;MONE;11:30:00.000;;;1.370.000;2018-01-25T13:17:31.000000000;164.400.000;RFQ;Trade Reporting;Electronic;1.370.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4DDN7;MONE;11:30:00.000;;;0.460000;2018-01-25T12:40:43.000000000;6.900.000.000;RFQ;Trade Reporting;Electronic;0.460000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4DSM7;MONE;11:30:00.000;;;1.360.000;2018-01-25T12:15:03.000000000;2.040.000.000;RFQ;Trade Reporting;Electronic;1.360.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4EMK2;MONE;11:30:00.000;;;0.500000;2018-01-25T13:22:28.000000000;100.000.000;RFQ;Trade Reporting;Electronic;0.500000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4F0V0;MONE;13:30:00.000;;;0.950000;2018-01-25T14:13:15.000000000;95.000.000;RFQ;Trade Reporting;Electronic;0.950000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4F0V0;MONE;11:30:00.000;;;1.850.000;2018-01-25T11:56:41.000000000;185.000.000;RFQ;Trade Reporting;Electronic;1.850.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4GU65;MONE;11:30:00.000;;;0.470000;2018-01-25T11:36:18.000000000;9.400.000.000;RFQ;Trade Reporting;Electronic;0.470000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4HC74;MONE;11:30:00.000;;;1.850.000;2018-01-25T12:17:32.000000000;92.500.000;RFQ;Trade Reporting;Electronic;1.850.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4HC82;MONE;11:30:00.000;;;8.290.000;2018-01-25T12:48:11.000000000;7.129.400.000;RFQ;Trade Reporting;Electronic;8.290.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4KDM4;MONE;13:30:00.000;;;1.950.000;2018-01-25T14:10:51.000000000;780.000.000;RFQ;Trade Reporting;Electronic;1.950.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4KDM4;MONE;11:30:00.000;;;2.430.000;2018-01-25T13:15:55.000000000;972.000.000;RFQ;Trade Reporting;Electronic;2.430.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4KG67;MONE;11:30:00.000;;;10.280.000;2018-01-25T12:11:17.000000000;2.570.000.000;RFQ;Trade Reporting;Electronic;10.280.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4KJS8;MONE;13:30:00.000;;;1.460.000;2018-01-25T14:08:05.000000000;2.920.000.000;RFQ;Trade Reporting;Electronic;1.460.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4KJS8;MONE;11:30:00.000;;;2.240.000;2018-01-25T12:03:38.000000000;2.240.000.000;RFQ;Trade Reporting;Electronic;2.240.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4KS14;MONE;13:30:00.000;;;0.930000;2018-01-25T14:01:29.000000000;18.600.000.000;RFQ;Trade Reporting;Electronic;0.930000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4KS14;MONE;11:30:00.000;;;0.910000;2018-01-25T12:06:47.000000000;45.500.000.000;RFQ;Trade Reporting;Electronic;0.910000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW3YJX1;MONE;15:30:00.000;;;3.130.000;2018-01-25T16:03:00.000000000;15.650.000.000;RFQ;Trade Reporting;Electronic;3.130.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW406X7;MONE;15:30:00.000;;;0.970000;2018-01-25T15:35:14.000000000;4.850.000.000;RFQ;Trade Reporting;Electronic;0.970000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW443W2;MONE;15:30:00.000;;;0.440000;2018-01-25T19:57:14.000000000;1.320.000.000;RFQ;Trade Reporting;Electronic;0.440000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW44A94;MONE;15:30:00.000;;;1.670.000;2018-01-25T18:18:09.000000000;501.000.000;RFQ;Trade Reporting;Electronic;1.670.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8HUK9;MONE;13:30:00.000;;;12.940.000;2018-01-25T14:55:23.000000000;905.800.000;RFQ;Trade Reporting;Electronic;12.940.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8HVT8;MONE;13:30:00.000;;;0.085000;2018-01-25T14:15:53.000000000;578.850.000;RFQ;Trade Reporting;Electronic;0.085000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8HW35;MONE;13:30:00.000;20.140.000;20.140.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8HW92;MONE;13:30:00.000;;;25.730.000;2018-01-25T15:12:07.000000000;1.286.500.000;RFQ;Trade Reporting;Electronic;25.730.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8JKJ8;MONE;13:30:00.000;;;4.880.000;2018-01-25T13:44:12.000000000;976.000.000;RFQ;Trade Reporting;Electronic;4.880.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8KKC1;MONE;13:30:00.000;;;6.270.000;2018-01-25T14:55:45.000000000;783.750.000;RFQ;Trade Reporting;Electronic;6.270.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8L3Q2;MONE;13:30:00.000;;;2.310.000;2018-01-25T13:47:04.000000000;2.310.000.000;RFQ;Trade Reporting;Electronic;2.310.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8LS84;MONE;13:30:00.000;;;9.010.000;2018-01-25T14:32:13.000000000;1.009.120.000;RFQ;Trade Reporting;Electronic;9.010.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8MYQ8;MONE;13:30:00.000;;;1.730.000;2018-01-25T13:49:50.000000000;2.595.000.000;RFQ;Trade Reporting;Electronic;1.730.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8NXH7;MONE;13:30:00.000;;;6.060.000;2018-01-25T14:39:47.000000000;181.800.000;RFQ;Trade Reporting;Electronic;6.060.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8NYY0;MONE;13:30:00.000;;;0.710000;2018-01-25T14:32:32.000000000;852.000.000;RFQ;Trade Reporting;Electronic;0.710000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW90BH8;MONE;15:30:00.000;;;4.720.000;2018-01-25T16:52:29.000000000;141.600.000;RFQ;Trade Reporting;Electronic;4.720.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW91CK8;MONE;13:30:00.000;;;1.810.000;2018-01-25T15:11:49.000000000;1.086.000.000;RFQ;Trade Reporting;Electronic;1.810.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW91CK8;MONE;15:30:00.000;;;1.850.000;2018-01-25T16:39:15.000000000;925.000.000;RFQ;Trade Reporting;Electronic;1.850.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW91E76;MONE;15:30:00.000;;;1.680.000;2018-01-25T15:47:57.000000000;509.040.000;RFQ;Trade Reporting;Electronic;1.680.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW92RZ2;MONE;15:30:00.000;;;11.980.000;2018-01-25T18:19:27.000000000;1.198.000.000;RFQ;Trade Reporting;Electronic;11.980.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW93E90;MONE;15:30:00.000;;;4.540.000;2018-01-25T20:50:30.000000000;454.000.000;RFQ;Trade Reporting;Electronic;4.540.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW94K59;MONE;13:30:00.000;;;9.650.000;2018-01-25T15:10:26.000000000;1.013.250.000;RFQ;Trade Reporting;Electronic;9.650.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW94K59;MONE;15:30:00.000;;;9.840.000;2018-01-25T17:15:38.000000000;1.279.200.000;RFQ;Trade Reporting;Electronic;9.840.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW95063;MONE;15:30:00.000;;;2.120.000;2018-01-25T17:27:07.000000000;3.180.000.000;RFQ;Trade Reporting;Electronic;2.120.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW95HD3;MONE;15:30:00.000;;;1.230.000;2018-01-25T18:07:49.000000000;11.685.000.000;RFQ;Trade Reporting;Electronic;1.230.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW95PS4;MONE;15:30:00.000;;;1.010.000;2018-01-25T20:50:59.000000000;808.000.000;RFQ;Trade Reporting;Electronic;1.010.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU7Y0J3;MONE;09:30:00.000;0.900000;324.000.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU8FMF2;MONE;09:30:00.000;;;13.430.000;2018-01-25T09:39:17.000000000;308.890.000;RFQ;Trade Reporting;Electronic;13.430.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HV15U05;MONE;13:30:00.000;;;6.897.000;2018-01-25T14:52:26.000000000;206.910.000;RFQ;Trade Reporting;Electronic;6.897.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HV161Z4;MONE;13:30:00.000;1.092.000;436.800.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4LUD5;MONE;11:30:00.000;;;11.160.000;2018-01-25T12:56:39.000000000;2.254.320.000;RFQ;Trade Reporting;Electronic;11.160.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4LX81;MONE;11:30:00.000;;;35.400.000;2018-01-25T12:16:27.000000000;9.097.800.000;RFQ;Trade Reporting;Electronic;35.400.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4MU42;MONE;13:30:00.000;;;2.220.000;2018-01-25T14:41:12.000000000;3.330.000.000;RFQ;Trade Reporting;Electronic;2.220.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4MU42;MONE;11:30:00.000;;;2.260.000;2018-01-25T12:20:51.000000000;3.390.000.000;RFQ;Trade Reporting;Electronic;2.260.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW47XB5;MONE;09:30:00.000;;;6.300.000;2018-01-25T10:35:10.000000000;2.646.000.000;RFQ;Trade Reporting;Electronic;6.300.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW48BG8;MONE;09:30:00.000;;;0.350000;2018-01-25T10:27:29.000000000;2.100.000.000;RFQ;Trade Reporting;Electronic;0.350000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4D6S5;MONE;09:30:00.000;;;2.120.000;2018-01-25T10:11:08.000000000;3.211.800.000;RFQ;Trade Reporting;Electronic;2.120.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4EMG0;MONE;09:30:00.000;;;0.060000;2018-01-25T10:58:45.000000000;600.000.000;RFQ;Trade Reporting;Electronic;0.060000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW45UD1;MONE;15:30:00.000;;;2.640.000;2018-01-25T20:43:06.000000000;2.640.000.000;RFQ;Trade Reporting;Electronic;2.640.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW469T3;MONE;15:30:00.000;;;0.700000;2018-01-25T17:23:58.000000000;3.500.000.000;RFQ;Trade Reporting;Electronic;0.700000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW46J93;MONE;15:30:00.000;;;2.460.000;2018-01-25T18:15:17.000000000;504.300.000;RFQ;Trade Reporting;Electronic;2.460.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW47WF8;MONE;15:30:00.000;;;6.050.000;2018-01-25T18:14:46.000000000;9.075.000.000;RFQ;Trade Reporting;Electronic;6.050.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW47ZF1;MONE;15:30:00.000;;;0.650000;2018-01-25T18:15:56.000000000;3.250.000.000;RFQ;Trade Reporting;Electronic;0.650000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW48PX3;MONE;15:30:00.000;;;0.630000;2018-01-25T15:41:43.000000000;6.300.000;RFQ;Trade Reporting;Electronic;0.630000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW49VG4;MONE;15:30:00.000;;;1.260.000;2018-01-25T15:32:07.000000000;6.300.000.000;RFQ;Trade Reporting;Electronic;1.260.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4B8B9;MONE;15:30:00.000;;;4.880.000;2018-01-25T16:04:12.000000000;1.464.000.000;RFQ;Trade Reporting;Electronic;4.880.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4B8D5;MONE;15:30:00.000;;;3.550.000;2018-01-25T15:38:02.000000000;710.000.000;RFQ;Trade Reporting;Electronic;3.550.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4BKX5;MONE;09:30:00.000;;;7.940.000;2018-01-25T10:39:47.000000000;1.429.200.000;RFQ;Trade Reporting;Electronic;7.940.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4BKX5;MONE;15:30:00.000;;;8.500.000;2018-01-25T16:20:36.000000000;3.400.000.000;RFQ;Trade Reporting;Electronic;8.500.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4BT55;MONE;11:30:00.000;;;0.920000;2018-01-25T12:59:23.000000000;9.200.000.000;RFQ;Trade Reporting;Electronic;0.920000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4BT55;MONE;15:30:00.000;;;0.960000;2018-01-25T17:50:49.000000000;816.000.000;RFQ;Trade Reporting;Electronic;0.960000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4CYG9;MONE;15:30:00.000;;;2.420.000;2018-01-25T15:32:48.000000000;847.000.000;RFQ;Trade Reporting;Electronic;2.420.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4CZT9;MONE;15:30:00.000;;;1.790.000;2018-01-25T18:14:52.000000000;5.584.800.000;RFQ;Trade Reporting;Electronic;1.790.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4D6G0;MONE;15:30:00.000;;;2.320.000;2018-01-25T19:13:15.000000000;928.000.000;RFQ;Trade Reporting;Electronic;2.320.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4DSA2;MONE;15:30:00.000;;;1.260.000;2018-01-25T16:04:47.000000000;1.008.000.000;RFQ;Trade Reporting;Electronic;1.260.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4FYW9;MONE;15:30:00.000;0.990000;692.010.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW4GVC5;MONE;15:30:00.000;;;0.660000;2018-01-25T17:26:13.000000000;1.050.060.000;RFQ;Trade Reporting;Electronic;0.660000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8DYH6;MONE;15:30:00.000;;;0.190000;2018-01-25T16:04:40.000000000;95.000.000;RFQ;Trade Reporting;Electronic;0.190000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8E977;MONE;15:30:00.000;;;0.053000;2018-01-25T19:56:54.000000000;2.120.000.000;RFQ;Trade Reporting;Electronic;0.053000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HW8EQD9;MONE;15:30:00.000;;;5.600.000;2018-01-25T16:05:09.000000000;16.324.000.000;RFQ;Trade Reporting;Electronic;5.600.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU8US53;MONE;09:30:00.000;;;0.460000;2018-01-25T11:23:48.000000000;2.760.000.000;RFQ;Trade Reporting;Electronic;0.460000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU8VW49;MONE;13:30:00.000;;;0.940000;2018-01-25T14:57:30.000000000;470.000.000;RFQ;Trade Reporting;Electronic;0.940000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU8VW49;MONE;09:30:00.000;;;0.710000;2018-01-25T09:47:57.000000000;355.000.000;RFQ;Trade Reporting;Electronic;0.710000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU90DW7;MONE;09:30:00.000;;;2.170.000;2018-01-25T09:48:43.000000000;19.349.890.000;RFQ;Trade Reporting;Electronic;2.170.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU72UQ1;MONE;15:30:00.000;;;6.380.000;2018-01-25T15:55:30.000000000;1.276.000.000;RFQ;Trade Reporting;Electronic;6.380.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;25.01.2018;;DE000HU747Z1;MONE;09:30:00.000;;;4.200.000;2018-01-25T10:20:32.000000000;840.000.000;RFQ;Trade Reporting;Electronic;4.200.000
