ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW2ZJ93;;38;;;;;;;;;20.260000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW2ZQZ0;;68;;;;;;;;;7.345000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW30B99;;180;;;;;;;;;1.810000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW30R67;;244;;;;;;;;;0.650000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW31SD5;;276;;;;;;;;;7.960000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW33YU3;;58;;;;;;;;;158.400000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW347L8;;112;;;;;;;;;15.395000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW34VX1;;14;;2;4680.000000;;;;;2340.000000;2340.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW367Z6;;124;;;;;;;;;2.130000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW36869;;10;;2;9200.000000;;;;;4600.000000;4000.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW36RS4;;2;;;;;;;;;9480.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW37C42;;22;;;;;;;;;10.840000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW37C75;;100;;;;;;;;;13.345000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW38Q94;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW396W2;;4;;;;;;;;;161.550000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39TU0;;2;;1;900.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39U71;;150;;;;;;;;;0.290000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39U89;;111;;;;;;;;;0.110000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39UT0;;18;;2;1217.000000;;;;;608.500000;0.110000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39V39;;208;;;;;;;;;0.480000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39VC4;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39WA6;;8;;4;13440.000000;;;;;2235.000000;2225.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39X94;;4;;;;;;;;;80.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39Y28;;78;;;;;;;;;608.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW39YH7;;4;;2;38666.280000;;;;;19333.140000;19222.030000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3A786;;4;;;;;;;;;3450.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3C7S5;;256;;;;;;;;;0.130000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3C9D3;;18;;;;;;;;;13.460000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CLQ7;;6;;;;;;;;;1.790000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CP42;;10;;1;105.000000;;;;;;102.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CP67;;22;;2;1149.500000;;;;;574.750000;522.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CQC6;;8;;1;510.000000;;;;;;510.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CQF9;;14;;;;;;;;;520.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CX18;;2;;1;5160.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CX59;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CX75;;12;;;;;;;;;10545.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CXZ3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CYH9;;2;;1;5100.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CYK3;;6;;1;6400.000000;;;;;;6350.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CZF0;;2;;1;550.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3CZT1;;240;;;;;;;;;0.010000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3D376;;4;;1;792.000000;;;;;;792.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DDA6;;14;;;;;;;;;3.860000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DQ24;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DQ65;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DQQ4;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DQS0;;6;;;;;;;;;33840.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DQW2;;10;;1;27640.000000;;;;;;27120.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DQY8;;58;;1;18510.000000;;;;;;18660.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DRE8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3DRL3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3EPK7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3FA38;;80;;;;;;;;;34729.750000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3FV74;;2;;1;596.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3G205;;1;;1;834.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3GMM5;;150;;1;0.900000;;;;;;0.001000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3GMQ6;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3GRP7;;22;;1;1156.000000;;;;;;1139.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3GS52;;10;;1;4470.000000;;;;;;4380.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3K116;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3K2C0;;88;;;;;;;;;11.510000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3KLX6;;76;;;;;;;;;16.140000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3L0Q3;;78;;;;;;;;;1.560000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3P545;;22;;1;30.500000;;;;;;0.650000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3PEZ5;;264;;;;;;;;;0.240000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3PK83;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3PN07;;4;;;;;;;;;7222.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3QD32;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3QZK0;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3R3Z2;;98;;;;;;;;;0.480000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3S4J3;;18;;1;2780.000000;;;;;;2780.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3SF79;;4;;;;;;;;;160.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3SQD0;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3SU96;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3SVF5;;292;;;;;;;;;0.120000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3SZQ3;;2;;1;220.400000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3TVK3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3TXK9;;74;;;;;;;;;25400.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3U7F0;;172;;;;;;;;;3.780000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3UJT7;;188;;;;;;;;;2.540000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3UQ56;;4;;;;;;;;;2520.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3UUW8;;80;;;;;;;;;6.090000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3UXL5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V1T3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V2A1;;2;;1;3570.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V337;;104;;;;;;;;;5.210000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V345;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V378;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V3D3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V493;;240;;;;;;;;;0.890000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V4A7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V4C3;;24;;1;2040.000000;;;;;;2020.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V6T2;;168;;;;;;;;;5.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3V9G3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VD19;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VMX1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VN74;;21;;;;;;;;;174.980000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VQN3;;208;;;;;;;;;8.780000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VR13;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VUW6;;6;;;;;;;;;1978.800000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VUY2;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VV09;;109;;;;;;;;;13.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3VZ54;;230;;1;2500.000000;;;;;;0.510000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3W145;;2;;1;1040.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3W1D6;;56;;2;2060.000000;;;;;1030.000000;0.530000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3W665;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3WA52;;4;;;;;;;;;4080.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3WGD3;;90;;;;;;;;;0.370000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3WKD5;;274;;;;;;;;;0.650000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3WL26;;4;;;;;;;;;3.610000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3X358;;6;;;;;;;;;15200.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3YEH5;;74;;;;;;;;;4.340000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3YQF3;;120;;;;;;;;;2.310000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3YXL7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3ZQE3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW3ZZN5;;4;;2;39236.820000;;;;;19618.410000;19523.175000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW40T71;;2;;1;2454.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW40TE2;;4;;;;;;;;;4105.700000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW449C1;;4;;;;;;;;;13450.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW44L91;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW44X14;;234;;;;;;;;;0.520000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW44Y13;;2;;1;5400.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;09.04.2018;;DE000HW45FK7;;2;;;;;;;;;;;
