ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8CAW7;MONE;2;;1;2.590.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8CB50;MONE;6;;2;467.000.000;;;;;233.500.000;233.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8CBM6;MONE;8;;;;;;;;;24.800.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8CFW6;MONE;2;;1;2.460.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8CGW4;MONE;266;;;;;;;;;0.540000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8CH21;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8CPT1;MONE;2;;1;853.600.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8CRK6;MONE;4;;1;3.870.000.000;;;;;;1.896.875.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DLZ5;MONE;118;;;;;;;;;2.770.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DVZ4;MONE;;;1;248.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DXZ0;MONE;150;;4;6.464.160.000;;;;;1.466.520.000;3.133.020.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DY03;MONE;14;;3;5.420.000.000;;;;;2.040.000.000;2.220.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DY11;MONE;148;;6;815.680.000;;;;;116.500.000;96.340.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DY29;MONE;28;;3;2.625.800.000;;;;;91.800.000;120.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DY37;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DY78;MONE;56;;4;12.930.000.000;;;;;3.492.500.000;2.640.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DYP9;MONE;6;;1;2.160.000.000;;;;;;2.100.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DYT1;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DYX3;MONE;172;;2;2.650.000.000;;;;;1.325.000.000;1.280.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8DZ85;MONE;6;;;;;;;;;1.395.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8E290;MONE;12;;6;39.421.000.000;;;;;6.597.000.000;6.568.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8E2K6;MONE;4;;1;10.940.000.000;;;;;;5.452.730.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8E5L7;MONE;2;;1;3.675.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8E7N9;MONE;4;;;;;;;;;6.450.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8E9Y2;MONE;2;;1;220.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8EGU4;MONE;6;;1;244.800.000;;;;;;244.800.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8ELN9;MONE;20;;;;;;;;;446.250.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8ELP4;MONE;8;;1;1.698.000.000;;;;;;2.805.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F032;MONE;170;;;;;;;;;3.090.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F0C6;MONE;30;;2;57.825.000.000;;;;;28.912.500.000;28.800.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F0E2;MONE;54;;;;;;;;;3.570.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F1L5;MONE;6;;2;11.625.000.000;;;;;5.812.500.000;5.805.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F1P6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F271;MONE;248;;;;;;;;;0.410000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F3C0;MONE;68;;;;;;;;;4.835.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F3H9;MONE;4;;;;;;;;;2.827.440.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F5Q5;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F5R3;MONE;6;;;;;;;;;348.600.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8F5X1;MONE;2;;1;3.050.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8FBN7;MONE;4;;;;;;;;;906.750.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8FDG7;MONE;6;;;;;;;;;1.910.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8FJF6;MONE;2;;1;3.552.500.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8FSM3;MONE;4;;;;;;;;;457.775.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8FWC6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8G1D1;MONE;2;;1;1.188.180.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8G4B9;MONE;198;;;;;;;;;4.930.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GA99;MONE;2;;1;102.480.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GAJ5;MONE;266;;;;;;;;;0.880000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GB72;MONE;108;;;;;;;;;1.105.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GM79;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GMN2;MONE;44;;1;1.200.000.000;;;;;;1.460.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GMW3;MONE;18;;4;540.000.000;;;;;143.000.000;84.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GPJ3;MONE;2;;1;1.976.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GQA0;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GTY4;MONE;2;;1;380.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GUU0;MONE;144;;;;;;;;;2.860.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GV37;MONE;6;;2;1.950.000.000;;;;;975.000.000;700.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GVA0;MONE;12;;;;;;;;;170.170.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8GXZ3;MONE;2;;3;393.820.000.000;;;;;168.840.000.000;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8H1F5;MONE;168;;;;;;;;;2.600.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8H2M9;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8H3Q8;MONE;2;;1;9.197.820.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8H3V8;MONE;6;;1;11.483.320.000;;;;;;11.483.320.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8H400;MONE;10;;2;13.502.250.000;;;;;6.751.125.000;4.251.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8H5G4;MONE;2;;1;2.400.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8H6A5;MONE;22;;2;3.520.000.000;;;;;1.760.000.000;1.680.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8H8L8;MONE;8;;3;29.000.000.000;;;;;7.300.000.000;7.300.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HAC8;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HLP7;MONE;4;;1;290.000.000;;;;;;1.584.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HQE0;MONE;4;;2;658.000.000;;;;;329.000.000;328.750.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HQJ9;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HRR0;MONE;6;;;;;;;;;44.640.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HTT2;MONE;8;;2;2.470.000.000;;;;;1.235.000.000;6.900.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HTU0;MONE;2;;1;60.050.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HU52;MONE;66;;1;11.310.000.000;;;;;;3.680.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HU94;MONE;2;;1;145.200.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUB8;MONE;56;;1;76.960.000;;;;;;18.975.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUC6;MONE;96;;;;;;;;;2.490.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUD4;MONE;14;;2;517.530.000;;;;;258.765.000;162.960.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUE2;MONE;8;;2;4.326.000.000;;;;;2.163.000.000;1.474.750.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUH5;MONE;8;;1;1.302.000.000;;;;;;1.316.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUP8;MONE;6;;1;22.920.000.000;;;;;;22.920.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUR4;MONE;10;;2;5.721.500.000;;;;;2.860.750.000;500.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUS2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUV6;MONE;36;;;;;;;;;13.340.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUW4;MONE;16;;1;3.360.000.000;;;;;;904.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HUZ7;MONE;14;;1;1.797.600.000;;;;;;1.793.400.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HV77;MONE;84;;;;;;;;;1.820.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HVB6;MONE;36;;1;2.530.000.000;;;;;;545.100.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HVD2;MONE;74;;1;3.444.000.000;;;;;;11.260.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HVF7;MONE;12;;3;12.019.000.000;;;;;1.880.000.000;5.060.250.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HVG5;MONE;14;;5;80.000.000.000;;;;;13.600.000.000;13.500.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HVK7;MONE;4;;2;21.111.880.000;;;;;10.555.940.000;10.507.550.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HVR2;MONE;232;;;;;;;;;0.640000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HVT8;MONE;282;;1;2.250.000.000;;;;;;0.140000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HVX0;MONE;12;;1;29.783.000.000;;;;;;29.467.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HW43;MONE;66;;1;1.989.000.000;;;;;;2.130.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HW50;MONE;14;;4;178.419.760.000;;;;;44.546.800.000;4.470.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HW92;MONE;2;;1;4.146.250.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HWA6;MONE;198;;;;;;;;;0.540000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HWD0;MONE;4;;2;1.424.950.000;;;;;712.475.000;710.675.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8HWE8;MONE;10;;1;118.000.000;;;;;;2.350.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8J9P5;MONE;18;;1;1.450.000.000;;;;;;0.280000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JGL2;MONE;188;;;;;;;;;4.490.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JH16;MONE;216;;4;1.611.400.000;;;;;390.000.000;1.255.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JH24;MONE;2;;1;891.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JH32;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JJK8;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JJS1;MONE;98;;;;;;;;;9.280.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JJU7;MONE;12;;2;4.525.000.000;;;;;2.262.500.000;0.960000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JJV5;MONE;28;;1;6.072.000.000;;;;;;0.880000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JK45;MONE;292;;2;3.800.000.000;;;;;1.900.000.000;650.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JKD1;MONE;16;;5;4.950.575.000;;;;;190.000.000;655.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.01.2018;;DE000HW8JKE9;MONE;246;;6;12.285.300.000;;;;;790.000.000;740.000.000;;
