ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice;ns1:avgPrice;ns1:totalValue;ns1:annotation
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;12.04.2018;;;;;;;;;;;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU67066;MONE;11:30:00;1,88;2018-04-12T13:06:12.000000000;564;RFQ;Trade Reporting;Electronic;1,88;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU702D3;MONE;11:30:00;46,32;2018-04-12T11:32:05.000000000;4632;RFQ;Trade Reporting;Electronic;46,32;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7VWA1;MONE;11:30:00;8,47;2018-04-12T12:48:34.000000000;8470;RFQ;Trade Reporting;Electronic;8,47;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7WE25;MONE;11:30:00;8,47;2018-04-12T13:21:05.000000000;8470;RFQ;Trade Reporting;Electronic;8,47;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8MUV8;MONE;11:30:00;1,01;2018-04-12T13:23:14.000000000;3030;RFQ;Trade Reporting;Electronic;1,01;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU90NU0;MONE;11:30:00;1,21;2018-04-12T11:40:44.000000000;20165,86;RFQ;Trade Reporting;Electronic;1,21;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU93484;MONE;11:30:00;0,25;2018-04-12T12:19:49.000000000;5000;RFQ;Trade Reporting;Electronic;0,25;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU934G5;MONE;11:30:00;0,24;2018-04-12T13:22:35.000000000;2400;RFQ;Trade Reporting;Electronic;0,24;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU93KB0;MONE;11:30:00;0,7;2018-04-12T11:50:07.000000000;700;RFQ;Trade Reporting;Electronic;0,7;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU96H88;MONE;11:30:00;1,63;2018-04-12T13:05:45.000000000;9780;RFQ;Trade Reporting;Electronic;1,63;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU98WR0;MONE;11:30:00;20,78;2018-04-12T13:09:29.000000000;10390;RFQ;Trade Reporting;Electronic;20,78;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU99069;MONE;11:30:00;;;;;;;;18,02;1081,2;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU9Z7P2;MONE;11:30:00;0,42;2018-04-12T13:29:03.000000000;4200;RFQ;Trade Reporting;Electronic;0,42;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV108W2;MONE;11:30:00;6,346;2018-04-12T13:22:37.000000000;177,688;RFQ;Trade Reporting;Electronic;6,346;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV12R86;MONE;11:30:00;2,35;2018-04-12T13:04:58.000000000;493,5;RFQ;Trade Reporting;Electronic;2,35;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1PF50;MONE;11:30:00;8,646;2018-04-12T13:19:18.000000000;4323;RFQ;Trade Reporting;Electronic;8,646;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1SZ87;MONE;11:30:00;0,48;2018-04-12T13:23:59.000000000;4800;RFQ;Trade Reporting;Electronic;0,48;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1UYY1;MONE;11:30:00;0,05;2018-04-12T12:09:26.000000000;50;RFQ;Trade Reporting;Electronic;0,05;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW10DS9;MONE;11:30:00;0,68;2018-04-12T13:01:33.000000000;1020;RFQ;Trade Reporting;Electronic;0,68;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW22P02;MONE;11:30:00;0,49;2018-04-12T11:36:13.000000000;9800;RFQ;Trade Reporting;Electronic;0,49;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW264N1;MONE;11:30:00;1;2018-04-12T12:42:57.000000000;500;RFQ;Trade Reporting;Electronic;1;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW2RAA4;MONE;11:30:00;2,14;2018-04-12T13:12:06.000000000;428;RFQ;Trade Reporting;Electronic;2,14;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW2U6W8;MONE;11:30:00;2,29;2018-04-12T12:52:57.000000000;10305;RFQ;Trade Reporting;Electronic;2,29;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW2VEN1;MONE;11:30:00;0,46;2018-04-12T11:50:31.000000000;460;RFQ;Trade Reporting;Electronic;0,46;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW3UUW8;MONE;11:30:00;7,2;2018-04-12T13:14:52.000000000;1440;RFQ;Trade Reporting;Electronic;7,2;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW40U29;MONE;11:30:00;8,77;2018-04-12T13:16:18.000000000;1140,1;RFQ;Trade Reporting;Electronic;8,77;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW455C8;MONE;11:30:00;2,76;2018-04-12T12:55:41.000000000;1380;RFQ;Trade Reporting;Electronic;2,76;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW49ST3;MONE;11:30:00;0,66;2018-04-12T11:56:51.000000000;3300;RFQ;Trade Reporting;Electronic;0,66;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4BB89;MONE;11:30:00;1,43;2018-04-12T13:22:56.000000000;429;RFQ;Trade Reporting;Electronic;1,43;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4HAA1;MONE;11:30:00;1,4;2018-04-12T12:45:52.000000000;1050;RFQ;Trade Reporting;Electronic;1,4;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4HBV5;MONE;11:30:00;2,51;2018-04-12T12:50:25.000000000;1004;RFQ;Trade Reporting;Electronic;2,51;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4HJA2;MONE;11:30:00;0,37;2018-04-12T12:08:47.000000000;2312,5;RFQ;Trade Reporting;Electronic;0,37;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4K8P8;MONE;11:30:00;9,92;2018-04-12T12:33:33.000000000;1488;RFQ;Trade Reporting;Electronic;9,92;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW721A7;MONE;11:30:00;9,4;2018-04-12T12:45:11.000000000;3290;RFQ;Trade Reporting;Electronic;9,4;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW78Q61;MONE;11:30:00;0,49;2018-04-12T13:24:18.000000000;1980,09;RFQ;Trade Reporting;Electronic;0,49;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7WAQ9;MONE;11:30:00;13,32;2018-04-12T12:35:14.000000000;1332;RFQ;Trade Reporting;Electronic;13,32;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7X3Q9;MONE;11:30:00;4,2;2018-04-12T12:50:21.000000000;12600;RFQ;Trade Reporting;Electronic;4,2;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7Z8Q6;MONE;11:30:00;0,15;2018-04-12T13:06:57.000000000;180;RFQ;Trade Reporting;Electronic;0,15;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW84EE2;MONE;11:30:00;0,53;2018-04-12T12:18:21.000000000;5300;RFQ;Trade Reporting;Electronic;0,53;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW88X78;MONE;11:30:00;0,092;2018-04-12T11:41:16.000000000;4692;RFQ;Trade Reporting;Electronic;0,092;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8B866;MONE;11:30:00;1,72;2018-04-12T11:44:20.000000000;860;RFQ;Trade Reporting;Electronic;1,72;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8H1C2;MONE;11:30:00;1,03;2018-04-12T12:42:27.000000000;20600;RFQ;Trade Reporting;Electronic;1,03;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8HCJ9;MONE;11:30:00;0,99;2018-04-12T12:08:05.000000000;4851;RFQ;Trade Reporting;Electronic;0,99;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8P7Q9;MONE;11:30:00;3,95;2018-04-12T12:01:16.000000000;1975;RFQ;Trade Reporting;Electronic;3,95;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8SQB3;MONE;11:30:00;2,14;2018-04-12T12:10:35.000000000;3210;RFQ;Trade Reporting;Electronic;2,14;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8VG11;MONE;11:30:00;2,47;2018-04-12T13:09:26.000000000;74100;RFQ;Trade Reporting;Electronic;2,47;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8VXH0;MONE;11:30:00;0,55;2018-04-12T13:11:39.000000000;11000;RFQ;Trade Reporting;Electronic;0,55;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW922X3;MONE;11:30:00;4,24;2018-04-12T12:49:11.000000000;3392;RFQ;Trade Reporting;Electronic;4,24;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9CF14;MONE;11:30:00;1,22;2018-04-12T13:23:30.000000000;1220;RFQ;Trade Reporting;Electronic;1,22;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9LSS6;MONE;11:30:00;2,21;2018-04-12T12:33:57.000000000;1105;RFQ;Trade Reporting;Electronic;2,21;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9WCV1;MONE;11:30:00;11,13;2018-04-12T13:23:04.000000000;1669,5;RFQ;Trade Reporting;Electronic;11,13;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9XTV3;MONE;11:30:00;6,7;2018-04-12T13:02:16.000000000;670;RFQ;Trade Reporting;Electronic;6,7;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX009T6;MONE;11:30:00;;;;;;;;2,97;148,5;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX02CL1;MONE;11:30:00;1,31;2018-04-12T12:33:39.000000000;1310;RFQ;Trade Reporting;Electronic;1,31;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX05490;MONE;11:30:00;0,37;2018-04-12T12:01:10.000000000;3700;RFQ;Trade Reporting;Electronic;0,37;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX05763;MONE;11:30:00;0,74;2018-04-12T12:21:21.000000000;7992;RFQ;Trade Reporting;Electronic;0,74;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0EUB1;MONE;11:30:00;7,77;2018-04-12T12:58:01.000000000;621,6;RFQ;Trade Reporting;Electronic;7,77;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0H1S4;MONE;11:30:00;1,69;2018-04-12T12:40:27.000000000;1690;RFQ;Trade Reporting;Electronic;1,69;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0JLB9;MONE;11:30:00;1,64;2018-04-12T12:32:42.000000000;1148;RFQ;Trade Reporting;Electronic;1,64;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0P4A6;MONE;11:30:00;1,08;2018-04-12T12:36:03.000000000;2160;RFQ;Trade Reporting;Electronic;1,08;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0QCY5;MONE;11:30:00;1,91;2018-04-12T12:41:23.000000000;1910;RFQ;Trade Reporting;Electronic;1,91;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0QD33;MONE;11:30:00;2,92;2018-04-12T12:28:03.000000000;73;RFQ;Trade Reporting;Electronic;2,92;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0UM44;MONE;11:30:00;2,28;2018-04-12T12:26:41.000000000;1140;RFQ;Trade Reporting;Electronic;2,28;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0UMN9;MONE;11:30:00;0,8;2018-04-12T13:01:40.000000000;4444;RFQ;Trade Reporting;Electronic;0,8;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0WEJ0;MONE;11:30:00;0,23;2018-04-12T13:23:09.000000000;139,84;RFQ;Trade Reporting;Electronic;0,23;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0WVN6;MONE;11:30:00;0,22;2018-04-12T13:03:00.000000000;1100;RFQ;Trade Reporting;Electronic;0,22;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0X4E8;MONE;11:30:00;0,97;2018-04-12T12:51:08.000000000;108,64;RFQ;Trade Reporting;Electronic;0,97;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX12T74;MONE;11:30:00;2,8;2018-04-12T12:44:23.000000000;8400;RFQ;Trade Reporting;Electronic;2,8;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX13ZP0;MONE;11:30:00;0,69;2018-04-12T13:02:49.000000000;1380;RFQ;Trade Reporting;Electronic;0,69;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1EYW7;MONE;11:30:00;8,59;2018-04-12T13:19:32.000000000;10308;RFQ;Trade Reporting;Electronic;8,59;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1FJH6;MONE;11:30:00;1,65;2018-04-12T12:57:58.000000000;825;RFQ;Trade Reporting;Electronic;1,65;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1FXQ8;MONE;11:30:00;1,77;2018-04-12T12:40:04.000000000;5310;RFQ;Trade Reporting;Electronic;1,77;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1GBX8;MONE;11:30:00;3,69;2018-04-12T12:28:35.000000000;221,4;RFQ;Trade Reporting;Electronic;3,69;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1GRV8;MONE;11:30:00;3,26;2018-04-12T13:18:27.000000000;3260;RFQ;Trade Reporting;Electronic;3,26;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HY8M4M4;MONE;11:30:00;15,9;2018-04-12T12:46:28.000000000;7950;RFQ;Trade Reporting;Electronic;15,9;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HY9GKJ0;MONE;11:30:00;5,83;2018-04-12T12:10:29.000000000;757,9;RFQ;Trade Reporting;Electronic;5,83;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8UEM4;MONE;11:30:00;1,09;2018-04-12T13:02:55.000000000;21800;RFQ;Trade Reporting;Electronic;1,09;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU5AR51;MONE;15:30:00;4,58;2018-04-12T19:50:13.000000000;1374;RFQ;Trade Reporting;Electronic;4,58;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU72BZ2;MONE;15:30:00;6,47;2018-04-12T19:22:35.000000000;6470;RFQ;Trade Reporting;Electronic;6,47;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU75RP2;MONE;15:30:00;2,47;2018-04-12T19:35:28.000000000;6175;RFQ;Trade Reporting;Electronic;2,47;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU77TL3;MONE;15:30:00;11,71;2018-04-12T19:26:48.000000000;2342;RFQ;Trade Reporting;Electronic;11,71;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7KQ66;MONE;15:30:00;2,22;2018-04-12T18:04:35.000000000;2220;RFQ;Trade Reporting;Electronic;2,22;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7V579;MONE;15:30:00;4,63;2018-04-12T18:01:12.000000000;4630;RFQ;Trade Reporting;Electronic;4,63;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7V7W4;MONE;15:30:00;4,11;2018-04-12T18:00:47.000000000;4110;RFQ;Trade Reporting;Electronic;4,11;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7VWH6;MONE;15:30:00;8,57;2018-04-12T19:58:21.000000000;1542,6;RFQ;Trade Reporting;Electronic;8,57;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8GZE5;MONE;15:30:00;5,42;2018-04-12T18:27:57.000000000;2168;RFQ;Trade Reporting;Electronic;5,42;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8K133;MONE;15:30:00;0,24;2018-04-12T19:42:36.000000000;672;RFQ;Trade Reporting;Electronic;0,24;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU9ELL3;MONE;15:30:00;5,76;2018-04-12T19:15:13.000000000;28800;RFQ;Trade Reporting;Electronic;5,76;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1YB46;MONE;11:30:00;0,425;2018-04-12T13:02:28.000000000;297,5;RFQ;Trade Reporting;Electronic;0,425;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1YB46;MONE;15:30:00;0,328;2018-04-12T18:37:09.000000000;229,6;RFQ;Trade Reporting;Electronic;0,328;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW3C840;MONE;15:30:00;15,92;2018-04-12T19:49:41.000000000;636,8;RFQ;Trade Reporting;Electronic;15,92;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW3CP91;MONE;15:30:00;0,3;2018-04-12T19:16:04.000000000;900;RFQ;Trade Reporting;Electronic;0,3;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4RDZ1;MONE;15:30:00;0,86;2018-04-12T18:44:58.000000000;66,22;RFQ;Trade Reporting;Electronic;0,86;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4WB27;MONE;15:30:00;8,34;2018-04-12T18:21:11.000000000;2502;RFQ;Trade Reporting;Electronic;8,34;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW78CJ7;MONE;15:30:00;0,5;2018-04-12T18:10:43.000000000;500;RFQ;Trade Reporting;Electronic;0,5;;;
